,1990-91
,"Daniel Payne"
,"2003-2004 (Some of the same cards as 2002-2003 set)"
,"Trish Brown"
,"Shane Jurgensen"
,"Nick Kruger"
,"Steve Magoffin"
,"Aaron Nye"
,"Chris Simpson"
,2005-2006
,"Shane Jurgensen"
,"Aaron Nye"
,"Craig Philipson"
,"Chris Simpson"
,"Lachlan Stevens"
,"Shane Watson"
,2006-2007
,"Ryan Broad"
,"Daniel Doran"
,"Shane Jurgensen"
,"Nick Kruger"
,"Craig Phillipson"
,"Nathan Rimmington"
,"Chris Simpson"
,"Lachlan Stevens"
,"Grant Sullivan"
,"Shane Watson"
,2007-2008
,"Ryan Broad"
,"Michael Buchanan"
,"Daniel Doran"
,"Nick Kruger"
,"Greg Moller"
,"Aaron Nye"
,"Craig Philipson"
,"Nathan Rimmington"
,"Chris Simpson"
,"Grant Sullivan"
,"Shane Watson"
,"2008-2009 (Some of the same cards as 2007-2008 set)"
,"Glen Batticciotto"
,"Ryan Broad"
,"Michael Buchanan"
,"Ben Cutting"
,"Daniel Doran"
,"Ryan Harris"
,"Nick Kruger"
,"Ben Laughlin"
,"Greg Moller"
,"Aaron Nye"
,"Craig Philipson"
,"Nathan Reardon"
,"Nathan Rimmington"
,"Chris Simpson"
,"Chris Swan"
,"Grant Sullivan"
,"Shane Watson"
,"Charger (Mascot)"
,2009-2010
,"Glen Batticciotto"
,"Ryan Broad"
,"Ben Cutting"
,"Daniel Doran"
,"Luke Feldman"
,"Ryan Harris"
,"Nick Kruger"
,"Ben Laughlin"
,"Alister McDermott"
,"Greg Moller"
,"Craig Phillipson"
,"Nathan Reardon"
,"Nathan Rimmington"
,"Chris Simpson"
,"Grant Sullivan"
,"Chris Swan"
,"Wade Townsend"
,"Scott Walter"
,"Chris Lynn"
,"Cam Boyce"
,"Jodie Fields"
,"Ben Dunk"
,"Jason Floros"
,"Bulls Chargers (Mascot)"
,?
