114,"Virat Kohli"
115,"Yuzvendra Chahal"
116,"Shadab Jakati"
117,"Sachin Rana"
118,"Abu Nechim Ahmed"
119,"Harshal Patel"
120,"Ravi Rampaul"
121,"Mitchell Starc"
122,"Muttiah Muralitharan"
123,"Ashok Dinda"
124,"Varun Aaron"
125,"Parthiv Patel"
126,"AB De Villiers"
,"SUNRISERS HYDERABAD"
127,"Karan Sharma"
128,"Moises Henriques"
129,"Irfan Pathan"
130,"Darren Sammy"
131,"Jason Holder"
132,"David Warner"
133,"Srikkanth Anirudha"
134,"Venugopal Rao"
135,"Aaron Finch"
136,"Shikhar Dhawan"
137,"Ashish Reddy"
138,"Ishant Sharma"
139,"Dale Steyn"
140,"Amit Mishra"
141,"Bhuvneshwar Kumar"
142,"Lokesh Rahul"
143,"Naman Ojha"
144,"Brendan Taylor"
,"POWER PLAY"
145,"Chennai Super Kings"
146,"Delhi Daredevils"
147,"Kings XI Punjab"
148,"Kolkata Knight Riders"
149,"Mumbai Indians"
150,"Rajasthan Royals"
151,"Royal Challengers Bangalore"
152,"Sunrisers Hyderabad"
,"RISING STARS"
153,"Vijay Shankar"
154,"Shahbaz Nadeem"
155,"Rishi Dhawan"
156,"Veer Pratap Singh"
157,"Sushant Marathe"
158,"Sanju Samson"
159,"Vijay Zol"
160,"Prasanth Parameswaran"
,"HAT-TRICK HEROES"
161,"Sunil Narine"
162,"Amit Mishra"
,"MAN OF THE MATCH"
163,"Ravichandran Ashwin"
164,"Suresh Raina"
165,"Murali Vijay"
166,"Dinesh Karthik"
167,"Cheteshwar Pujara"
168,"Sandeep Sharma"
169,"Jacques Kallis"
170,"Morne Morkel"
171,"Harbhajan Singh"
172,"Lasith Malinga"
173,"Ajinkya Rahane"
174,"James Faulkner"
175,"Mitchell Starc"
176,"AB De Villiers"
177,"David Warner"
178,"Dale Steyn"
,"AWARD WINNERS"
179,"Fair Play Award"
180,"Shane Watson"
181,"Gurkeerat Singh Mann"
182,"Sanju Samson"
183,"Dwayne Bravo"
184,"Michael Hussey"
185,"Chris Gayle"
,"BIG HITTERS"
186,"Dwayne Smith"
187,"MS Dhoni"
188,"David Miller"
189,"Kieron Pollard"
190,"Rohit Sharma"
,"PEPSI IPL LOGO/TROPHY"
191,"Pepsi IPL Logo Card"
192,"Pepsi IPL Trophy Card"
,"LIMITED EDITION"
LE1,"Yuvraj Singh"
LE2,"Shikhar Dhawan"
LE3,"Kieron Pollard"
